﻿,TUC National Workers Survey,,,,,,,,,,,,,,,
,Fieldwork : 19th to 29th November 2020,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Table 302,,,,,,,,,,,,,,,,
Q29. To what extent do you agree or disagree with the following statements?,,,,,,,,,,,,,,,,
Base: All Sample B respondents,,,,,,,,,,,,,,,,
Summary table - NET: Agree,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
 ,,Main Business Activity Groups,,,,,,,,,,,,,,
 ,Nov 2020,"Hospitality, leisure, arts (a)","Financial, property, business services (b)",IT & communications (c),Construction (d),"Education, health, public admin (e)",Manufacturing & utilities (f),"Not for profit, charity or third sector (g)",Transportation and storage (h),Wholesale and retail (i),Other please specify (j),,,,,
Unweighted base,1114,89,121,69,51,351,109,41,46,121,116,,,,,
Weighted base,1106,92*,118,66*,51*,344,113*,40*,48*,118,117*,,,,,
"The terms on which I work or was working have got worse since the start of the Coronavirus pandemic, for example, my pay has been reduced or my hours have been changed",262,43,29,21,13,60,21,7,9,32,29,,,,,
 ,24%,47%,25%,31%,25%,17%,18%,18%,18%,27%,25%,,,,,
,,bdefghij,,e,,,,,,e,,,,,,
"I have been told by an employer that I need to reapply for my job under worse terms and conditions, or that my job may be at risk if I do not accept these conditions",103,12,13,4,5,29,6,2,5,16,11,,,,,
 ,9%,13%,11%,6%,10%,9%,5%,5%,11%,13%,10%,,,,,
,,,,,,,,,,f,,,,,,
,,,,,,,,,,,,,,,,
Proportions/Means: Columns Tested (5% risk level) - a/b/c/d/e/f/g/h/i/j,,,,,,,,,,,,,,,,
* small base; ** very small base (under 30) ineligible for sig testing,,,,,,,,,,,,,,,,
Prepared by BritainThinks,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
