,,,Transparency Data - all entries �250.00 and over,,,,
,,,,,,,
,,,Period,2021/10,,,
Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,11/01/2021,PERSONAL EXPENSE,IT SERVICES ,NAME / DESCRIPTION WITHHELD,26351,143.99
BEIS,ACAS,11/01/2021,PERSONAL EXPENSE,IT SERVICES ,NAME / DESCRIPTION WITHHELD,26351,174.87
BEIS,ACAS,29/01/2021,ARBITRATORS FEES              ,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,26584,340.48
BEIS,ACAS,27/01/2021,ARBITRATORS FEES              ,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,26555,283.74
BEIS,ACAS,27/01/2021,ARBITRATORS FEES              ,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,26556,567.48
BEIS,ACAS,29/01/2021,COURIERS,IT SERVICES ,Mach 1 Couriers,H332120210130rvu,318.42
BEIS,ACAS,28/01/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Paypal,H332120210129xlp,500
BEIS,ACAS,28/01/2021,COMPUTER HARDWARE,LONDON & SE ENGLAND - LONDON,Amazon.Co.Uk,H332120210129xnq,286.98
BEIS,ACAS,26/01/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk Qlmeyzscv2,H332120210127vlw,329.38
BEIS,ACAS,26/01/2021,PUBLICITY,ACAS NATIONAL DELIVERY,Facebk Qlmeyzscv2,H332120210127vlw,370.62
BEIS,ACAS,25/01/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk 27sgwzscv2,H332120210126fqg,342.68
BEIS,ACAS,25/01/2021,PUBLICITY,ACAS NATIONAL DELIVERY,Facebk 27sgwzscv2,H332120210126fqg,357.32
BEIS,ACAS,25/01/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Twitter Online Ads,H332120210126rgp,447.61
BEIS,ACAS,25/01/2021,COMPUTER HARDWARE,IT SERVICES ,Xma Ltd,H332120210126zdy,345.06
