Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,28/11/2022,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN931,2125.44
BEIS,ACAS,28/11/2022,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN931,11282.01
BEIS,ACAS,28/11/2022,SOFTWARE & LICENCES,DDAT,ATOS IT SERVICES UK LIMITED,POIN931,2406
BEIS,ACAS,28/11/2022,TELEPHONES,DDAT,ATOS IT SERVICES UK LIMITED,POIN931,41.98
BEIS,ACAS,28/11/2022,TELEPHONES,DDAT,ATOS IT SERVICES UK LIMITED,POIN931,64.98
BEIS,ACAS,28/11/2022,PROFESSIONAL FEES,DDAT,ATOS IT SERVICES UK LIMITED,POIN932,4930.79
BEIS,ACAS,29/11/2022,EXTERNAL LEARNING,ODHR,SOUTHVIEW SALES LTD,POIN933,5700
BEIS,ACAS,25/11/2022,EVALUATION OF OPS ACTIVITIES,STRATEGY,I F F RESEARCH,POIN934,18000
BEIS,ACAS,28/11/2022,OTHER PAYROLL COSTS,FEP,MHR INTERNATIONAL UK LTD,POIN935,19097.64
BEIS,ACAS,28/11/2022,OTHER PAYROLL COSTS,FEP,MHR INTERNATIONAL UK LTD,POIN935,72.96
BEIS,ACAS,24/11/2022,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN936,898.8
BEIS,ACAS,29/11/2022,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN937,552.6
BEIS,ACAS,28/11/2022,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN938,964.27
BEIS,ACAS,28/11/2022,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN939,732
BEIS,ACAS,28/11/2022,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN940,761.4
BEIS,ACAS,30/11/2022,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN942,4003.44
BEIS,ACAS,30/11/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,AXIS 12 LIMITED,POIN943,47475
BEIS,ACAS,30/11/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,AXIS 12 LIMITED,POIN944,104625
BEIS,ACAS,22/11/2022,OCCUPATIONAL HEALTH SERVICE,FEP,ONLINE ERGONOMICS,POIN945,908.57
BEIS,ACAS,14/11/2022,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN946,805.04
BEIS,ACAS,07/12/2022,EXTERNAL LEARNING,ODHR,TRACY MOUNTAIN CONSULTANCY LIMITED,POIN947,650
BEIS,ACAS,07/12/2022,TRAINERS & GUEST SPEAKERS,ODHR,THRIVE4LIFE LTD,POIN948,1080
BEIS,ACAS,01/12/2022,PROFESSIONAL FEES,DDAT,SIRIUS OPEN SOURCE LIMITED,POIN949,1792.61
BEIS,ACAS,30/11/2022,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN950,6490
BEIS,ACAS,03/12/2022,HARDWARE ADDITIONS,DDAT,XMA COMPUTER PRODUCTS LTD,POIN951,573.48
BEIS,ACAS,08/12/2022,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN954,4003.44
BEIS,ACAS,30/11/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,THE PUBLIC SERVICE CONSULTANTS LIMITED,POIN955,95428.8
BEIS,ACAS,08/12/2022,LEARNING RESOURCE MATERIALS,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN956,12000
