,,,Transparency Data - all entries �250.00 and over,,,,
,,,,,,,
,,,Period,2021/02,,,
Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,04/05/2020,PERSONAL EXPENSE,WALES & MIDLANDS - WEST,NAME / DESCRIPTION WITHHELD,22351,310.00 
BEIS,ACAS,15/05/2020,PERSONAL EXPENSE,NORTH OF ENGLAND - NORTH EAST,NAME / DESCRIPTION WITHHELD,22595,209.97 
BEIS,ACAS,15/05/2020,PERSONAL EXPENSE,NORTH OF ENGLAND - NORTH EAST,NAME / DESCRIPTION WITHHELD,22595,56.58 
BEIS,ACAS,25/05/2020,STATIONERY & CONSUMABLES,WALES & MIDLANDS - WALES,Springfield Business Pape,H332120200526rvi,"1,420.93 "
BEIS,ACAS,18/05/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Istock.Com,H332120200519wvu,396.00 
BEIS,ACAS,15/05/2020,COMPUTER SOFTWARE,IT SERVICES ,Atlassian,H332120200516kuf,260.68 
BEIS,ACAS,14/05/2020,COMPUTER HARDWARE ADDITIONS,IT SERVICES ,Dri*,H332120200515bcl,"3,071.18 "
BEIS,ACAS,12/05/2020,PUBLIC TRANSPORT EXP & PARKING,LONDON & SE ENGLAND - S E,British A,H332120200513rqm,-281.77 
BEIS,ACAS,04/05/2020,MAINTENANCE - OFFICE EQUIPMENT,IT SERVICES ,Aws Emea,H332120200505mkc,"1,716.01 "
BEIS,ACAS,26/05/2020,CONSULTANTS FEES              ,ACAS NATIONAL STRATEGY,2020 DELIVERY LTD                       ,22746,"10,000.00 "
BEIS,ACAS,13/03/2020,SYSTEM/EQUIPMENT MAINTENANCE  ,FINANCE ESTATES & PEOPLE,ADVANCED BUSINESS SOLUTIONS             ,20474,"1,066.72 "
BEIS,ACAS,13/03/2020,SYSTEM/EQUIPMENT MAINTENANCE  ,FINANCE ESTATES & PEOPLE,ADVANCED BUSINESS SOLUTIONS             ,20474,"4,053.27 "
