,,,Transparency Data - all entries �250.00 and over,,,,
,,,,,,,
,,,Period,2021/04,,,
Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,16/07/2020,PERSONAL EXPENSE,LONDON & SE ENGLAND - LONDON,NAME / DESCRIPTION WITHHELD,23685,405.96 
BEIS,ACAS,23/07/2020,ARBITRATORS FEES              ,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,23735,"1,092.00 "
BEIS,ACAS,31/07/2020,NOT ANALYSED ,Finance Costs,Xma Ltd,H332120200801tpj,"2,914.08 "
BEIS,ACAS,31/07/2020,NOT ANALYSED ,Finance Costs,Facebk 3zunbvecv2,H332120200801ufy,700.00 
BEIS,ACAS,29/07/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk Babmdvscv2,H332120200730llg,447.72 
BEIS,ACAS,29/07/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk Babmdvscv2,H332120200730llg,153.30 
BEIS,ACAS,29/07/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk Babmdvscv2,H332120200730llg,98.98 
BEIS,ACAS,28/07/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Twitter Online Ads,H332120200729car,38.90 
BEIS,ACAS,28/07/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Twitter Online Ads,H332120200729car,387.67 
BEIS,ACAS,28/07/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk Eeu7nu6cv2,H332120200729yts,155.71 
BEIS,ACAS,28/07/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk Eeu7nu6cv2,H332120200729yts,97.16 
BEIS,ACAS,28/07/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk Eeu7nu6cv2,H332120200729yts,447.13 
BEIS,ACAS,27/07/2020,PUBLICITY,ACAS NATIONAL STRATEGY,Facebk 8lwm7vecv2,H332120200728bxb,71.14 
