,,,Transparency Data - all entries �250.00 and over,,,,
,,,,,,,
,,,Period,2021/07,,,
Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,05/10/2020,PERSONAL EXPENSE,NORTH OF ENGLAND - NORTH EAST,NAME / DESCRIPTION WITHHELD,24921,263.98
BEIS,ACAS,05/10/2020,PERSONAL EXPENSE,NORTH OF ENGLAND - NORTH EAST,NAME / DESCRIPTION WITHHELD,24921,71.98
BEIS,ACAS,26/10/2020,PERSONAL EXPENSE,OD & HR,NAME / DESCRIPTION WITHHELD,25257,264
BEIS,ACAS,28/10/2020,PERSONAL EXPENSE,OD & HR,NAME / DESCRIPTION WITHHELD,25313,302
BEIS,ACAS,16/10/2020,ARBITRATORS FEES              ,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,25149,689.62
BEIS,ACAS,21/10/2020,ARBITRATORS FEES              ,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,25200,"1,060.91"
BEIS,ACAS,28/10/2020,ARBITRATORS FEES              ,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,25311,556.98
BEIS,ACAS,28/10/2020,ARBITRATORS FEES              ,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,25312,848.73
BEIS,ACAS,08/10/2020,ARBITRATORS FEES              ,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,24969,"1,856.60"
BEIS,ACAS,21/10/2020,ARBITRATORS FEES              ,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,25206,"1,856.60"
BEIS,ACAS,30/10/2020,NOT ANALYSED ,Finance Costs,Amznmktplace Amazon.Co.Uk,H332120201031sic,257.98
BEIS,ACAS,29/10/2020,NOT ANALYSED ,Finance Costs,Istock.Com,H332120201030nru,372
BEIS,ACAS,28/10/2020,NOT ANALYSED ,Finance Costs,Kellys Storage Ltd,H332120201029lgc,269.88
