,,,Transparency Data - all entries �250.00 and over,,,,
,,,,,,,
,,,Period,2021/012,,,
Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,31/03/2021,PERSONAL EXPENSE,NORTH OF ENGLAND - NW - MAN,NAME / DESCRIPTION WITHHELD,27554,256.4
BEIS,ACAS,30/03/2021,ARBITRATORS FEES              ,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,27437,283.74
BEIS,ACAS,23/03/2021,ARBITRATORS FEES              ,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,27335,"1,113.96"
BEIS,ACAS,05/03/2021,ARBITRATORS FEES              ,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,27095,"2,387.03"
BEIS,ACAS,05/03/2021,ARBITRATORS FEES              ,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,27096,"2,705.33"
BEIS,ACAS,19/03/2021,ARBITRATORS FEES              ,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,27296,928.3
BEIS,ACAS,31/03/2021,NOT ANALYSED ,Finance Costs,Xma Ltd,H332120210401ksf,"1,471.20"
BEIS,ACAS,31/03/2021,PUBLICITY,ACAS NATIONAL DELIVERY,Facebk Lh7eb3xcv2,H332120210401sdm,412.86
BEIS,ACAS,29/03/2021,CSOHS FEES,FINANCE ESTATES & PEOPLE,Posturite Ltd,H332120210330dbk,778.8
BEIS,ACAS,29/03/2021,NOT ANALYSED ,ACAS NATIONAL STRATEGY,Facebk Qzger27cv2,H332120210330gqa,700
BEIS,ACAS,26/03/2021,PUBLICITY,NORTH OF ENGLAND - NW - MAN,Twitter Online Ads,H332120210327epd,"1,000.85"
BEIS,ACAS,26/03/2021,PUBLICITY,ACAS NATIONAL STRATEGY,Www.Cipr.Co.Uk,H332120210327sjt,"1,900.00"
BEIS,ACAS,25/03/2021,LOCAL EXTERNAL CONF & SEMINARS,WALES & MIDLANDS - MIDLANDS E,Government Events,H332120210326rvd,258
