,,,Transparency Data - all entries �250.00 and over,,,,
,,,,,,,
,,,Period,2021/01,,,
Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,02/04/2020,PERSONAL EXPENSE,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,21433,382.24 
BEIS,ACAS,02/04/2020,PERSONAL EXPENSE,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,21433,23.88 
BEIS,ACAS,02/04/2020,PERSONAL EXPENSE,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,21433,23.88 
BEIS,ACAS,02/04/2020,PERSONAL EXPENSE,NORTH OF ENGLAND - YORKSHIRE,NAME / DESCRIPTION WITHHELD,21434,47.50 
BEIS,ACAS,02/04/2020,PERSONAL EXPENSE,NORTH OF ENGLAND - YORKSHIRE,NAME / DESCRIPTION WITHHELD,21434,5.00 
BEIS,ACAS,02/04/2020,PERSONAL EXPENSE,NORTH OF ENGLAND - YORKSHIRE,NAME / DESCRIPTION WITHHELD,21434,5.40 
BEIS,ACAS,02/04/2020,PERSONAL EXPENSE,NORTH OF ENGLAND - YORKSHIRE,NAME / DESCRIPTION WITHHELD,21434,15.00 
BEIS,ACAS,02/04/2020,PERSONAL EXPENSE,NORTH OF ENGLAND - YORKSHIRE,NAME / DESCRIPTION WITHHELD,21434,189.90 
BEIS,ACAS,06/04/2020,PERSONAL EXPENSE,LONDON & SE ENGLAND - LONDON,NAME / DESCRIPTION WITHHELD,21594,252.96 
BEIS,ACAS,06/04/2020,PERSONAL EXPENSE,LONDON & SE ENGLAND - LONDON,NAME / DESCRIPTION WITHHELD,21594,2.30 
BEIS,ACAS,06/04/2020,PERSONAL EXPENSE,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,21601,60.00 
BEIS,ACAS,06/04/2020,PERSONAL EXPENSE,ACAS NATIONAL DELIVERY,NAME / DESCRIPTION WITHHELD,21601,30.00 
