Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,04/01/2023,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,MICHAEL PAGE,POIN1034,"2,441.70"
BEIS,ACAS,05/01/2023,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1036,"2,402.06"
BEIS,ACAS,07/12/2022,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN1038,931.88
BEIS,ACAS,05/12/2022,OCCUPATIONAL HEALTH SERVICE,FEP,FLEXIFORM BUSINESS FURNITURE LTD,POIN1039,482.4
BEIS,ACAS,04/01/2023,EXTERNAL LEARNING,ODHR,CAMBRIDGE EMPLOYMENT LAW,POIN1040,300
BEIS,ACAS,31/12/2022,MANAGED SERVICE Off-PAYROLL WK,DELIVERY,THE PUBLIC SERVICE CONSULTANTS LIMITED,POIN1041,"61,182.00"
BEIS,ACAS,10/01/2023,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,MICHAEL PAGE,POIN1043,"7,325.10"
BEIS,ACAS,10/01/2023,EXTERNAL LEARNING,ODHR,CONTENT DESIGN LONDON LTD,POIN1044,834
BEIS,ACAS,10/01/2023,EXTERNAL LEARNING,ODHR,CONTENT DESIGN LONDON LTD,POIN1045,"1,020.00"
BEIS,ACAS,10/01/2023,PROFESSIONAL FEES,FEP,UK SHARED BUSINESS SERVICES LTD,POIN1046,"1,300.00"
BEIS,ACAS,10/01/2023,CONTRACTOR OFF-PAYROLL IN IR35,ODHR,MICHAEL PAGE,POIN1047,"3,255.60"
BEIS,ACAS,29/12/2022,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1048,"4,772.22"
BEIS,ACAS,05/01/2023,CONTRACTOR OFF-PAYROLL IN IR35,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1049,"2,863.33"
BEIS,ACAS,31/12/2022,PROFESSIONAL FEES,DDAT,VERSION 1 SOLUTIONS LTD,POIN1050,"6,490.00"
BEIS,ACAS,19/12/2022,PROFESSIONAL FEES,DDAT,GOSS INTERACTIVE LTD,POIN1051,"13,608.00"
BEIS,ACAS,02/01/2023,PROFESSIONAL FEES,DDAT,SIRIUS OPEN SOURCE LIMITED,POIN1052,"1,792.61"
BEIS,ACAS,06/01/2023,HARDWARE ADDITIONS,DDAT,XMA COMPUTER PRODUCTS LTD,POIN1053,286.74
BEIS,ACAS,06/01/2023,HARDWARE ADDITIONS,DDAT,XMA COMPUTER PRODUCTS LTD,POIN1053,257.88
BEIS,ACAS,09/01/2023,HARDWARE ADDITIONS,DDAT,XMA COMPUTER PRODUCTS LTD,POIN1054,270.29
BEIS,ACAS,05/01/2023,HARDWARE ADDITIONS,DDAT,XMA COMPUTER PRODUCTS LTD,POIN1055,595.2
BEIS,ACAS,12/01/2023,AGENCY STAFF,DDAT,ALEXANDER MANN SOLUTIONS LTD,POIN1058,"2,833.30"
BEIS,ACAS,12/01/2023,AGENCY STAFF,ODHR,ALEXANDER MANN SOLUTIONS LTD,POIN1059,"3,202.75"
BEIS,ACAS,12/01/2023,EXTERNAL LEARNING,ODHR,PAULINE HUGHES LIMITED,POIN1060,900
BEIS,ACAS,12/01/2023,EXTERNAL LEARNING - CSL,ODHR,KPMG LLP,POIN1061,"1,474.20"
BEIS,ACAS,12/01/2023,EXTERNAL LEARNING - CSL,ODHR,KPMG LLP,POIN1061,631.8
BEIS,ACAS,13/01/2023,IA FEES,FEP,GOVERNMENT INTERNAL AUDIT AGENCY,POIN1062,"14,175.00"
